,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Gao 2018 Free Radic Biol Med",2018,"Gao JL, Zhao J, Zhu HB, Peng X, Zhu JX, Ma MH, Fu Y, Hu N, Tai Y, Xuan XC, Dong DL (2018) Characterizations of mitochondrial uncoupling induced by chemical mitochondrial uncouplers in cardiomyocytes. Free Radic Biol Med 124:288-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"JanssenDuijghuijsen 2018 Thesis",2018,"JanssenDuijghuijsen LM (2018) Good, Bad, or Risky? Intestinal permeability to protein: Human and ''in vitro'' studies. Doctoral Thesis p154.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Rajkumar 2018 Metabolism",2018,"Rajkumar A, Liaghati A, Chan J, Lamothe G, Dent R, Doucet É, Rabasa-Lhoret R, Prud'homme D, Harper ME, Tesson F (2018) ACSL5 genotype influence on fatty acid metabolism: a cellular, tissue, and whole-body study. Metabolism 83:271-9.","OXPHOS,ET","F,N,CIV,NS","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Gatterer 2018 J Sports Sci Med",2018,"Gatterer H, Menz V, Salazar-Martinez E, Sumbalova Z, Garcia-Souza LF, Cizmarova B, Gnaiger E, Burtscher M (2018) Exercise performance, muscle oxygen extraction and blood cell mitochondrial respiration after repeated-sprint and sprint interval training in hypoxia: a pilot study. J Sports Sci Med 17:339-347.","ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Teulier 2018 J Fish Biol",2018,"Teulier L, Guillard L, Leon C, Romestaing C, Voituron Y (2018) Consequences of electroshock-induced narcosis in fish muscle: from mitochondria to swim performance. J Fish Biol 92:1805-18.","OXPHOS,ET","N,NS,ROX","Intact cells","Fishes,Zebrafish","Skeletal muscle"
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Liver,Fat"
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria","Human,Mouse","Skeletal muscle,Liver,Other cell lines"
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Ramirez 2017 Cell Metab",2017,"Ramírez S, Gómez-Valadés AG, Schneeberger M, Varela L, Haddad-Tóvolli R, Altirriba J, Noguera E, Drougard A, Flores-Martínez Á, Imbernón M, Chivite I, Pozo M, Vidal-Itriago A, Garcia A, Cervantes S, Gasa R, Nogueiras R, Gama-Pérez P, Garcia-Roves PM, Cano DA, Knauf C, Servitja JM, Horvath TL, Gomis R, Zorzano A, Claret M (2017) Mitochondrial dynamics mediated by mitofusin 1 is required for POMC neuron glucose-sensing and insulin release control. Cell Metab 25:1390-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines,Neuroblastoma"
"Ortega 2017 Biol Reprod",2017,"Ortega MS, Wohlgemuth S, Tribulo P, Siqueira LG, Null DJ, Cole JB, Da Silva MV, Hansen PJ (2017) A single nucleotide polymorphism in COQ9 affects mitochondrial and ovarian function and fertility in Holstein cows. Biol Reprod 96:652-63.","LEAK,ROUTINE,ET",ROX,,Bovines,"Blood cells"
"Pecinova 2017 Oxid Med Cell Longev",2017,"Pecinova A, Drahota Z, Kovalcikova J, Kovarova N, Pecina P, Alan L, Zima M, Houstek J, Mracek T (2017) Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production. Oxid Med Cell Longev 7038603.","LEAK,OXPHOS,ET","N,S,Gp,NS","Isolated mitochondria",Rat,Fat
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zhang 2017 J Biol Chem",2017,"Zhang Y, Bharathi SS, Rardin MJ, Lu J, Maringer KV, Sims-Lucas S, Prochownik EV, Gibson BW, Goetzman ES (2017) Lysine desuccinylase SIRT5 binds to cardiolipin and regulates the electron transport chain. J Biol Chem 292:10239-49.","OXPHOS,ET","N,S","Permeabilized cells,Homogenate",Human,"Liver,HEK"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Wolff 2017 Thesis",2017,"Wolff C (2017) Impact of lipid metabolism on skeletal muscle mitochondrial function in type 2 diabetes mellitus patients. Dissertation p68.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue","Horse,Human","Skeletal muscle"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Uppala 2017 Biochem Biophys Res Commun",2017,"Uppala R, Dudiak B, Beck ME, Bharathi SS, Zhang Y, Stolz DB, Goetzman ES (2017) Aspirin increases mitochondrial fatty acid oxidation. Biochem Biophys Res Commun 482:346-51.","OXPHOS,LEAK,ET","N,NS","Permeabilized cells","Human,Mouse","HEK,Fibroblast"
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Saintas 2017 PLOS ONE",2017,"Saintas E, Abrahams L, Ahmad GT, Ajakaiye AM, AlHumaidi AS, Ashmore-Harris C, Clark I, Dura UK, Fixmer CN, Ike-Morris C, Mato Prado M, Mccullough D, Mishra S, Schöler KM, Timur H, Williamson MD, Alatsatianos M, Bahsoun B, Blackburn E, Hogwood CE, Lithgow PE, Rowe M, Yiangou L, Rothweiler F, Cinatl J Jr, Zehner R, Baines AJ, Garrett MD, Gourlay CW, Griffin DK, Gullick WJ, Hargreaves E, Howard MJ, Lloyd DR, Rossman JS, Smales CM, Tsaousis AD, von der Haar T, Wass MN, Michaelis M (2017) Acquired resistance to oxaliplatin is not directly associated with increased resistance to DNA damage in SK-N-ASrOXALI4000, a newly established oxaliplatin-resistant sub-line of the neuroblastoma cell line SK-N-AS. PLOS ONE 12:e0172140.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Nervous system,Other cell lines"
